time ratio NOy to CO (UTC+1);ration NOy to CO;time N90 (UTC+1);N90 (cm-3);time ambient temperature (UTC+1);ambient temperature (°C);time wind direction (UTC+1);wind direction (°);time wind velocity (UTC+1);wind velocity (m s-1);time cloud presence = 1 (UTC+1);cloud presence = 1
01.01.2017 00:10;0.00161;01.01.2017 00:05;33.49295;20.01.2017 01:00;-15.4;20.01.2017 01:00;125;20.01.2017 01:00;7.3;20.01.2017 01:00;0
01.01.2017 00:20;0.00165;01.01.2017 00:17;30.04673;20.01.2017 01:10;-15.1;20.01.2017 01:10;125;20.01.2017 01:10;7.2;20.01.2017 01:10;0
01.01.2017 00:30;0.00148;01.01.2017 00:29;31.90731;20.01.2017 01:20;-15.1;20.01.2017 01:20;130;20.01.2017 01:20;7.1;20.01.2017 01:20;0
01.01.2017 00:40;;01.01.2017 00:35;29.76522;20.01.2017 01:30;-15.4;20.01.2017 01:30;136;20.01.2017 01:30;7.1;20.01.2017 01:30;0
01.01.2017 00:50;;01.01.2017 00:47;0;20.01.2017 01:40;-15.3;20.01.2017 01:40;144;20.01.2017 01:40;7.6;20.01.2017 01:40;0
01.01.2017 01:00;;01.01.2017 00:59;33.39051;20.01.2017 01:50;-15.2;20.01.2017 01:50;144;20.01.2017 01:50;6.8;20.01.2017 01:50;0
01.01.2017 01:10;;01.01.2017 01:05;32.98837;20.01.2017 02:00;-15.4;20.01.2017 02:00;147;20.01.2017 02:00;6.4;20.01.2017 02:00;0
01.01.2017 01:20;;01.01.2017 01:17;32.75067;20.01.2017 02:10;-15.1;20.01.2017 02:10;145;20.01.2017 02:10;6.4;20.01.2017 02:10;0
01.01.2017 01:30;;01.01.2017 01:29;23.46366;20.01.2017 02:20;-15;20.01.2017 02:20;146;20.01.2017 02:20;6.1;20.01.2017 02:20;0
01.01.2017 01:40;;01.01.2017 01:35;30.59958;20.01.2017 02:30;-15;20.01.2017 02:30;148;20.01.2017 02:30;6.3;20.01.2017 02:30;0
01.01.2017 01:50;;01.01.2017 01:47;27.16934;20.01.2017 02:40;-15.3;20.01.2017 02:40;134;20.01.2017 02:40;5.6;20.01.2017 02:40;0
01.01.2017 02:00;;01.01.2017 01:59;27.83553;20.01.2017 02:50;-15.1;20.01.2017 02:50;133;20.01.2017 02:50;5.2;20.01.2017 02:50;0
01.01.2017 02:10;;01.01.2017 02:05;29.71835;20.01.2017 03:00;-14.6;20.01.2017 03:00;131;20.01.2017 03:00;5.5;20.01.2017 03:00;0
01.01.2017 02:20;;01.01.2017 02:17;37.04848;20.01.2017 03:10;-14.3;20.01.2017 03:10;125;20.01.2017 03:10;5.3;20.01.2017 03:10;0
01.01.2017 02:30;;01.01.2017 02:29;34.79386;20.01.2017 03:20;-14.5;20.01.2017 03:20;124;20.01.2017 03:20;5.1;20.01.2017 03:20;0
01.01.2017 02:40;;01.01.2017 02:35;29.2999;20.01.2017 03:30;-14.3;20.01.2017 03:30;121;20.01.2017 03:30;5.1;20.01.2017 03:30;0
01.01.2017 02:50;;01.01.2017 02:47;32.53136;20.01.2017 03:40;-14.3;20.01.2017 03:40;126;20.01.2017 03:40;5.1;20.01.2017 03:40;0
01.01.2017 03:00;;01.01.2017 02:59;32.00523;20.01.2017 03:50;-14;20.01.2017 03:50;125;20.01.2017 03:50;5.4;20.01.2017 03:50;0
01.01.2017 03:10;;01.01.2017 03:05;27.34625;20.01.2017 04:00;-13.9;20.01.2017 04:00;124;20.01.2017 04:00;5.5;20.01.2017 04:00;0
01.01.2017 03:20;;01.01.2017 03:17;31.92763;20.01.2017 04:10;-14.5;20.01.2017 04:10;128;20.01.2017 04:10;5.5;20.01.2017 04:10;0
01.01.2017 03:30;;01.01.2017 03:29;29.31392;20.01.2017 04:20;-13.8;20.01.2017 04:20;124;20.01.2017 04:20;5.4;20.01.2017 04:20;0
01.01.2017 03:40;;01.01.2017 03:35;30.00261;20.01.2017 04:30;-14;20.01.2017 04:30;126;20.01.2017 04:30;5.2;20.01.2017 04:30;0
01.01.2017 03:50;;01.01.2017 03:47;29.65474;20.01.2017 04:40;-14.3;20.01.2017 04:40;117;20.01.2017 04:40;4.4;20.01.2017 04:40;0
01.01.2017 04:00;;01.01.2017 03:59;35.59791;20.01.2017 04:50;-13.8;20.01.2017 04:50;116;20.01.2017 04:50;4.3;20.01.2017 04:50;0
01.01.2017 04:10;;01.01.2017 04:05;35.67432;20.01.2017 05:00;-14.3;20.01.2017 05:00;131;20.01.2017 05:00;4;20.01.2017 05:00;0
01.01.2017 04:20;;01.01.2017 04:17;38.25637;20.01.2017 05:10;-14.3;20.01.2017 05:10;127;20.01.2017 05:10;4.3;20.01.2017 05:10;0
01.01.2017 04:30;;01.01.2017 04:29;33.83021;20.01.2017 05:20;-13.6;20.01.2017 05:20;131;20.01.2017 05:20;4.1;20.01.2017 05:20;0
01.01.2017 04:40;;01.01.2017 04:35;30.91302;20.01.2017 05:30;-12.7;20.01.2017 05:30;123;20.01.2017 05:30;3.5;20.01.2017 05:30;0
01.01.2017 04:50;;01.01.2017 04:47;31.72949;20.01.2017 05:40;-13.4;20.01.2017 05:40;138;20.01.2017 05:40;3.5;20.01.2017 05:40;0
01.01.2017 05:00;;01.01.2017 04:59;29.75214;20.01.2017 05:50;-13.7;20.01.2017 05:50;157;20.01.2017 05:50;3.3;20.01.2017 05:50;0
01.01.2017 05:10;;01.01.2017 05:05;33.68567;20.01.2017 06:00;-13.5;20.01.2017 06:00;143;20.01.2017 06:00;3.5;20.01.2017 06:00;0
01.01.2017 05:20;;01.01.2017 05:17;34.7853;20.01.2017 06:10;-13.7;20.01.2017 06:10;125;20.01.2017 06:10;3.3;20.01.2017 06:10;0
01.01.2017 05:30;;01.01.2017 05:29;34.31131;20.01.2017 06:20;-13.8;20.01.2017 06:20;115;20.01.2017 06:20;2.6;20.01.2017 06:20;0
01.01.2017 05:40;;01.01.2017 05:35;34.7744;20.01.2017 06:30;-13.9;20.01.2017 06:30;104;20.01.2017 06:30;1.6;20.01.2017 06:30;0
01.01.2017 05:50;;01.01.2017 05:47;0;20.01.2017 06:40;-13.5;20.01.2017 06:40;92;20.01.2017 06:40;1.2;20.01.2017 06:40;0
01.01.2017 06:00;;01.01.2017 05:59;32.1122;20.01.2017 06:50;-14;20.01.2017 06:50;109;20.01.2017 06:50;1.3;20.01.2017 06:50;0
01.01.2017 06:10;;01.01.2017 06:05;30.24242;20.01.2017 07:00;-13.6;20.01.2017 07:00;103;20.01.2017 07:00;1.8;20.01.2017 07:00;0
01.01.2017 06:20;;01.01.2017 06:17;33.82037;20.01.2017 07:10;-13.5;20.01.2017 07:10;101;20.01.2017 07:10;1.5;20.01.2017 07:10;0
01.01.2017 06:30;;01.01.2017 06:29;30.67135;20.01.2017 07:20;-13.4;20.01.2017 07:20;102;20.01.2017 07:20;1.4;20.01.2017 07:20;0
01.01.2017 06:40;;01.01.2017 06:35;32.52162;20.01.2017 07:30;-13.4;20.01.2017 07:30;110;20.01.2017 07:30;2.5;20.01.2017 07:30;0
01.01.2017 06:50;0.0017;01.01.2017 06:47;33.76797;20.01.2017 07:40;-13.3;20.01.2017 07:40;122;20.01.2017 07:40;2.7;20.01.2017 07:40;0
01.01.2017 07:00;0.00159;01.01.2017 06:59;28.91071;20.01.2017 07:50;-13.9;20.01.2017 07:50;121;20.01.2017 07:50;2.3;20.01.2017 07:50;0
01.01.2017 07:10;0.00159;01.01.2017 07:05;28.50417;20.01.2017 08:00;-13.7;20.01.2017 08:00;116;20.01.2017 08:00;2.5;20.01.2017 08:00;0
01.01.2017 07:20;0.00158;01.01.2017 07:17;31.76147;20.01.2017 08:10;-14.1;20.01.2017 08:10;119;20.01.2017 08:10;2.4;20.01.2017 08:10;0
01.01.2017 07:30;0.00162;01.01.2017 07:29;29.56874;20.01.2017 08:20;-13.7;20.01.2017 08:20;139;20.01.2017 08:20;2.7;20.01.2017 08:20;0
01.01.2017 07:40;0.00136;01.01.2017 07:35;37.19365;20.01.2017 08:30;-13.8;20.01.2017 08:30;144;20.01.2017 08:30;2.7;20.01.2017 08:30;0
01.01.2017 07:50;0.00126;01.01.2017 07:47;36.2964;20.01.2017 08:40;-13.8;20.01.2017 08:40;148;20.01.2017 08:40;2.6;20.01.2017 08:40;0
01.01.2017 08:00;0.00126;01.01.2017 07:59;34.24976;20.01.2017 08:50;-14.4;20.01.2017 08:50;153;20.01.2017 08:50;3.1;20.01.2017 08:50;0
01.01.2017 08:10;0.00115;01.01.2017 08:05;39.63538;20.01.2017 09:00;-14;20.01.2017 09:00;157;20.01.2017 09:00;4;20.01.2017 09:00;0
01.01.2017 08:20;0.00128;01.01.2017 08:17;39.82077;20.01.2017 09:10;-14.5;20.01.2017 09:10;161;20.01.2017 09:10;3.6;20.01.2017 09:10;0
01.01.2017 08:30;0.00128;01.01.2017 08:29;32.86907;20.01.2017 09:20;-13.1;20.01.2017 09:20;156;20.01.2017 09:20;3.5;20.01.2017 09:20;0
01.01.2017 08:40;0.00125;01.01.2017 08:35;37.54526;20.01.2017 09:30;-14.4;20.01.2017 09:30;149;20.01.2017 09:30;4.2;20.01.2017 09:30;0
01.01.2017 08:50;0.00132;01.01.2017 08:47;39.67498;20.01.2017 09:40;-14.7;20.01.2017 09:40;155;20.01.2017 09:40;5.2;20.01.2017 09:40;0
01.01.2017 09:00;0.00137;01.01.2017 08:59;38.46685;20.01.2017 09:50;-14.3;20.01.2017 09:50;148;20.01.2017 09:50;5.2;20.01.2017 09:50;0
01.01.2017 09:10;0.00157;01.01.2017 09:05;37.08063;20.01.2017 10:00;-14.4;20.01.2017 10:00;149;20.01.2017 10:00;5.6;20.01.2017 10:00;0
01.01.2017 09:20;0.00142;01.01.2017 09:17;44.29348;20.01.2017 10:10;-14.3;20.01.2017 10:10;150;20.01.2017 10:10;6.1;20.01.2017 10:10;0
01.01.2017 09:30;0.00125;01.01.2017 09:29;36.02318;20.01.2017 10:20;-14.5;20.01.2017 10:20;152;20.01.2017 10:20;6.5;20.01.2017 10:20;0
01.01.2017 09:40;0.00148;01.01.2017 09:35;36.38848;20.01.2017 10:30;-13.9;20.01.2017 10:30;151;20.01.2017 10:30;6.8;20.01.2017 10:30;0
01.01.2017 09:50;0.0013;01.01.2017 09:47;40.20774;20.01.2017 10:40;-13.8;20.01.2017 10:40;151;20.01.2017 10:40;7;20.01.2017 10:40;0
01.01.2017 10:00;0.00115;01.01.2017 09:59;34.38843;20.01.2017 10:50;-13.7;20.01.2017 10:50;149;20.01.2017 10:50;7.1;20.01.2017 10:50;0
01.01.2017 10:10;0.00114;01.01.2017 10:05;33.55049;20.01.2017 11:00;-13.9;20.01.2017 11:00;145;20.01.2017 11:00;7.3;20.01.2017 11:00;0
01.01.2017 10:20;0.00144;01.01.2017 10:17;33.57355;20.01.2017 11:10;-13.6;20.01.2017 11:10;149;20.01.2017 11:10;7;20.01.2017 11:10;0
01.01.2017 10:30;0.00124;01.01.2017 10:29;38.93212;20.01.2017 11:20;-13.2;20.01.2017 11:20;148;20.01.2017 11:20;7.1;20.01.2017 11:20;0
01.01.2017 10:40;0.00141;01.01.2017 10:35;41.92312;20.01.2017 11:30;-13.5;20.01.2017 11:30;151;20.01.2017 11:30;6.6;20.01.2017 11:30;0
01.01.2017 10:50;0.0015;01.01.2017 10:47;31.56714;20.01.2017 11:40;-13.4;20.01.2017 11:40;150;20.01.2017 11:40;6.8;20.01.2017 11:40;0
01.01.2017 11:00;0.00128;01.01.2017 10:59;36.71963;20.01.2017 11:50;-13.4;20.01.2017 11:50;148;20.01.2017 11:50;6.9;20.01.2017 11:50;0
01.01.2017 11:10;0.00133;01.01.2017 11:05;37.45263;20.01.2017 12:00;-13.5;20.01.2017 12:00;147;20.01.2017 12:00;7;20.01.2017 12:00;0
01.01.2017 11:20;0.00112;01.01.2017 11:17;42.35727;20.01.2017 12:10;-13.4;20.01.2017 12:10;150;20.01.2017 12:10;7.5;20.01.2017 12:10;0
01.01.2017 11:30;0.00127;01.01.2017 11:29;34.74227;20.01.2017 12:20;-14.1;20.01.2017 12:20;147;20.01.2017 12:20;7.8;20.01.2017 12:20;0
01.01.2017 11:40;0.00136;01.01.2017 11:35;41.64875;20.01.2017 12:30;-13.5;20.01.2017 12:30;148;20.01.2017 12:30;7.7;20.01.2017 12:30;0
01.01.2017 11:50;0.00113;01.01.2017 11:47;35.85331;20.01.2017 12:40;-13.6;20.01.2017 12:40;147;20.01.2017 12:40;7.2;20.01.2017 12:40;0
01.01.2017 12:00;0.00136;01.01.2017 11:59;0;20.01.2017 12:50;-13.8;20.01.2017 12:50;152;20.01.2017 12:50;7.6;20.01.2017 12:50;0
01.01.2017 12:10;0.00141;01.01.2017 12:05;41.45441;20.01.2017 13:00;-14.8;20.01.2017 13:00;148;20.01.2017 13:00;8.1;20.01.2017 13:00;0
01.01.2017 12:20;0.00135;01.01.2017 12:17;45.12911;20.01.2017 13:10;-13.9;20.01.2017 13:10;144;20.01.2017 13:10;8.2;20.01.2017 13:10;0
01.01.2017 12:30;0.0017;01.01.2017 12:29;41.42572;20.01.2017 13:20;-14;20.01.2017 13:20;145;20.01.2017 13:20;8.1;20.01.2017 13:20;0
01.01.2017 12:40;0.00137;01.01.2017 12:35;36.48895;20.01.2017 13:30;-14;20.01.2017 13:30;147;20.01.2017 13:30;8.4;20.01.2017 13:30;0
01.01.2017 12:50;0.00144;01.01.2017 12:47;39.33497;20.01.2017 13:40;-14.1;20.01.2017 13:40;144;20.01.2017 13:40;7.9;20.01.2017 13:40;0
01.01.2017 13:00;0.00142;01.01.2017 12:59;37.92316;20.01.2017 13:50;-13.2;20.01.2017 13:50;139;20.01.2017 13:50;7.9;20.01.2017 13:50;0
01.01.2017 13:10;0.00134;01.01.2017 13:05;45.59122;20.01.2017 14:00;-13.3;20.01.2017 14:00;135;20.01.2017 14:00;8.1;20.01.2017 14:00;0
01.01.2017 13:20;0.00144;01.01.2017 13:17;0;20.01.2017 14:10;-12.1;20.01.2017 14:10;141;20.01.2017 14:10;7.7;20.01.2017 14:10;0
01.01.2017 13:30;0.00146;01.01.2017 13:29;34.42717;20.01.2017 14:20;-11.4;20.01.2017 14:20;158;20.01.2017 14:20;7.1;20.01.2017 14:20;0
01.01.2017 13:40;0.00149;01.01.2017 13:35;40.23725;20.01.2017 14:30;-11.8;20.01.2017 14:30;151;20.01.2017 14:30;7.1;20.01.2017 14:30;0
01.01.2017 13:50;0.00149;01.01.2017 13:47;25.83792;20.01.2017 14:40;-12.1;20.01.2017 14:40;150;20.01.2017 14:40;6.4;20.01.2017 14:40;0
01.01.2017 14:00;0.00157;01.01.2017 13:59;31.64492;20.01.2017 14:50;-12.5;20.01.2017 14:50;144;20.01.2017 14:50;6.6;20.01.2017 14:50;0
01.01.2017 14:10;0.00148;01.01.2017 14:05;28.16997;20.01.2017 15:00;-11.4;20.01.2017 15:00;142;20.01.2017 15:00;6.6;20.01.2017 15:00;0
01.01.2017 14:20;0.00149;01.01.2017 14:17;26.35422;20.01.2017 15:10;-12.3;20.01.2017 15:10;149;20.01.2017 15:10;6.4;20.01.2017 15:10;0
01.01.2017 14:30;0.00145;01.01.2017 14:29;33.3419;20.01.2017 15:20;-11.8;20.01.2017 15:20;148;20.01.2017 15:20;6.8;20.01.2017 15:20;0
01.01.2017 14:40;0.00152;01.01.2017 14:35;42.28642;20.01.2017 15:30;-12.8;20.01.2017 15:30;147;20.01.2017 15:30;7.2;20.01.2017 15:30;0
01.01.2017 14:50;0.00155;01.01.2017 14:47;23.939;20.01.2017 15:40;-12.9;20.01.2017 15:40;154;20.01.2017 15:40;7.2;20.01.2017 15:40;0
01.01.2017 15:00;0.00155;01.01.2017 14:59;0;20.01.2017 15:50;-12.8;20.01.2017 15:50;138;20.01.2017 15:50;8.2;20.01.2017 15:50;0
01.01.2017 15:10;0.00188;01.01.2017 15:05;0;20.01.2017 16:00;-13.3;20.01.2017 16:00;125;20.01.2017 16:00;8;20.01.2017 16:00;0
01.01.2017 15:20;0.00147;01.01.2017 15:17;33.22709;20.01.2017 16:10;-13.7;20.01.2017 16:10;128;20.01.2017 16:10;7.6;20.01.2017 16:10;0
01.01.2017 15:30;0.00149;01.01.2017 15:29;31.37353;20.01.2017 16:20;-14.2;20.01.2017 16:20;127;20.01.2017 16:20;7.6;20.01.2017 16:20;0
01.01.2017 15:40;0.00151;01.01.2017 15:35;26.48859;20.01.2017 16:30;-14.6;20.01.2017 16:30;136;20.01.2017 16:30;7.1;20.01.2017 16:30;0
01.01.2017 15:50;0.00162;01.01.2017 15:47;31.57703;20.01.2017 16:40;-14.2;20.01.2017 16:40;139;20.01.2017 16:40;7;20.01.2017 16:40;0
01.01.2017 16:00;0.00169;01.01.2017 15:59;30.2065;20.01.2017 16:50;-14.7;20.01.2017 16:50;149;20.01.2017 16:50;6.9;20.01.2017 16:50;0
01.01.2017 16:10;0.00158;01.01.2017 16:05;30.08002;20.01.2017 17:00;-14.9;20.01.2017 17:00;149;20.01.2017 17:00;6.8;20.01.2017 17:00;0
01.01.2017 16:20;0.00156;01.01.2017 16:17;33.50598;20.01.2017 17:10;-14.3;20.01.2017 17:10;122;20.01.2017 17:10;7.1;20.01.2017 17:10;0
01.01.2017 16:30;0.00154;01.01.2017 16:29;35.44249;20.01.2017 17:20;-14.5;20.01.2017 17:20;127;20.01.2017 17:20;7.1;20.01.2017 17:20;0
01.01.2017 16:40;;01.01.2017 16:35;27.31532;20.01.2017 17:30;-14.6;20.01.2017 17:30;123;20.01.2017 17:30;7;20.01.2017 17:30;0
01.01.2017 16:50;;01.01.2017 16:47;31.37943;20.01.2017 17:40;-14.6;20.01.2017 17:40;123;20.01.2017 17:40;7;20.01.2017 17:40;0
01.01.2017 17:00;;01.01.2017 16:59;33.16276;20.01.2017 17:50;-14.3;20.01.2017 17:50;123;20.01.2017 17:50;6.8;20.01.2017 17:50;0
01.01.2017 17:10;;01.01.2017 17:05;35.91865;20.01.2017 18:00;-15;20.01.2017 18:00;134;20.01.2017 18:00;7;20.01.2017 18:00;0
01.01.2017 17:20;;01.01.2017 17:17;37.59924;20.01.2017 18:10;-14.9;20.01.2017 18:10;134;20.01.2017 18:10;6.9;20.01.2017 18:10;0
01.01.2017 17:30;;01.01.2017 17:29;28.83675;20.01.2017 18:20;-14.6;20.01.2017 18:20;133;20.01.2017 18:20;6.6;20.01.2017 18:20;0
01.01.2017 17:40;;01.01.2017 17:35;29.51596;20.01.2017 18:30;-14.7;20.01.2017 18:30;130;20.01.2017 18:30;7.1;20.01.2017 18:30;0
01.01.2017 17:50;0.00157;01.01.2017 17:47;28.50202;20.01.2017 18:40;-14.6;20.01.2017 18:40;136;20.01.2017 18:40;6.7;20.01.2017 18:40;0
01.01.2017 18:00;0.00142;01.01.2017 17:59;32.54888;20.01.2017 18:50;-14.7;20.01.2017 18:50;136;20.01.2017 18:50;6.2;20.01.2017 18:50;0
01.01.2017 18:10;0.00153;01.01.2017 18:05;30.2528;20.01.2017 19:00;-14.6;20.01.2017 19:00;134;20.01.2017 19:00;6.1;20.01.2017 19:00;0
01.01.2017 18:20;0.00132;01.01.2017 18:17;35.79857;20.01.2017 19:10;-15;20.01.2017 19:10;137;20.01.2017 19:10;6.7;20.01.2017 19:10;0
01.01.2017 18:30;0.00149;01.01.2017 18:29;35.78416;20.01.2017 19:20;-14.5;20.01.2017 19:20;129;20.01.2017 19:20;6.4;20.01.2017 19:20;0
01.01.2017 18:40;0.00152;01.01.2017 18:35;36.05269;20.01.2017 19:30;-14.5;20.01.2017 19:30;124;20.01.2017 19:30;6.3;20.01.2017 19:30;0
01.01.2017 18:50;0.00148;01.01.2017 18:47;36.73253;20.01.2017 19:40;-14.6;20.01.2017 19:40;123;20.01.2017 19:40;6.3;20.01.2017 19:40;0
01.01.2017 19:00;0.00165;01.01.2017 18:59;30.32408;20.01.2017 19:50;-14.5;20.01.2017 19:50;137;20.01.2017 19:50;6.6;20.01.2017 19:50;0
01.01.2017 19:10;0.00149;01.01.2017 19:05;30.71014;20.01.2017 20:00;-14.9;20.01.2017 20:00;149;20.01.2017 20:00;7.2;20.01.2017 20:00;0
01.01.2017 19:20;0.00166;01.01.2017 19:17;31.35258;20.01.2017 20:10;-14.9;20.01.2017 20:10;150;20.01.2017 20:10;7.3;20.01.2017 20:10;0
01.01.2017 19:30;0.00163;01.01.2017 19:29;33.8267;20.01.2017 20:20;-14.9;20.01.2017 20:20;157;20.01.2017 20:20;6.9;20.01.2017 20:20;0
01.01.2017 19:40;0.00151;01.01.2017 19:35;33.63139;20.01.2017 20:30;-14.6;20.01.2017 20:30;154;20.01.2017 20:30;6.9;20.01.2017 20:30;0
01.01.2017 19:50;0.00172;01.01.2017 19:47;34.48833;20.01.2017 20:40;-15;20.01.2017 20:40;137;20.01.2017 20:40;6.5;20.01.2017 20:40;0
01.01.2017 20:00;0.0016;01.01.2017 19:59;30.87975;20.01.2017 20:50;-15;20.01.2017 20:50;145;20.01.2017 20:50;6.8;20.01.2017 20:50;0
01.01.2017 20:10;0.00175;01.01.2017 20:05;35.38448;20.01.2017 21:00;-14.8;20.01.2017 21:00;148;20.01.2017 21:00;6.9;20.01.2017 21:00;0
01.01.2017 20:20;0.00171;01.01.2017 20:17;33.43963;20.01.2017 21:10;-15.4;20.01.2017 21:10;146;20.01.2017 21:10;7.1;20.01.2017 21:10;0
01.01.2017 20:30;0.00194;01.01.2017 20:29;30.58337;20.01.2017 21:20;-15;20.01.2017 21:20;141;20.01.2017 21:20;7.4;20.01.2017 21:20;0
01.01.2017 20:40;0.00212;01.01.2017 20:35;37.17467;20.01.2017 21:30;-15;20.01.2017 21:30;134;20.01.2017 21:30;7.8;20.01.2017 21:30;0
01.01.2017 20:50;0.00218;01.01.2017 20:47;36.67751;20.01.2017 21:40;-15.5;20.01.2017 21:40;145;20.01.2017 21:40;8;20.01.2017 21:40;0
01.01.2017 21:00;;01.01.2017 20:59;29.5156;20.01.2017 21:50;-15.5;20.01.2017 21:50;150;20.01.2017 21:50;8.5;20.01.2017 21:50;0
01.01.2017 21:10;;01.01.2017 21:05;34.39791;20.01.2017 22:00;-15.8;20.01.2017 22:00;153;20.01.2017 22:00;8.8;20.01.2017 22:00;0
01.01.2017 21:20;;01.01.2017 21:17;30.86532;20.01.2017 22:10;-16;20.01.2017 22:10;153;20.01.2017 22:10;9.1;20.01.2017 22:10;0
01.01.2017 21:30;0.00202;01.01.2017 21:29;30.93852;20.01.2017 22:20;-15.8;20.01.2017 22:20;152;20.01.2017 22:20;9.3;20.01.2017 22:20;0
01.01.2017 21:40;0.00212;01.01.2017 21:35;32.49093;20.01.2017 22:30;-16.3;20.01.2017 22:30;153;20.01.2017 22:30;9.9;20.01.2017 22:30;0
01.01.2017 21:50;0.00189;01.01.2017 21:47;31.87478;20.01.2017 22:40;-16.2;20.01.2017 22:40;155;20.01.2017 22:40;10.2;20.01.2017 22:40;0
01.01.2017 22:00;;01.01.2017 21:59;32.06993;20.01.2017 22:50;-16.2;20.01.2017 22:50;151;20.01.2017 22:50;11.1;20.01.2017 22:50;0
01.01.2017 22:10;;01.01.2017 22:05;28.24718;20.01.2017 23:00;-16.2;20.01.2017 23:00;146;20.01.2017 23:00;11.2;20.01.2017 23:00;0
01.01.2017 22:20;;01.01.2017 22:17;22.23472;20.01.2017 23:10;-16.1;20.01.2017 23:10;141;20.01.2017 23:10;11.3;20.01.2017 23:10;0
01.01.2017 22:30;;01.01.2017 22:29;28.79569;20.01.2017 23:20;-15.6;20.01.2017 23:20;134;20.01.2017 23:20;10.5;20.01.2017 23:20;0
01.01.2017 22:40;;01.01.2017 22:35;22.96823;20.01.2017 23:30;-16;20.01.2017 23:30;135;20.01.2017 23:30;10.1;20.01.2017 23:30;0
01.01.2017 22:50;0.00169;01.01.2017 22:47;16.80258;20.01.2017 23:40;-15.8;20.01.2017 23:40;134;20.01.2017 23:40;10;20.01.2017 23:40;0
01.01.2017 23:00;0.00169;01.01.2017 22:59;23.38846;20.01.2017 23:50;-15.8;20.01.2017 23:50;136;20.01.2017 23:50;9.4;20.01.2017 23:50;0
01.01.2017 23:10;0.00174;01.01.2017 23:05;24.84746;42756;-15.9;42756;141;42756;9.6;42756;0
01.01.2017 23:20;0.00172;01.01.2017 23:17;25.81516;21.01.2017 00:10;-15.6;21.01.2017 00:10;137;21.01.2017 00:10;9;21.01.2017 00:10;0
01.01.2017 23:30;0.00178;01.01.2017 23:29;30.1732;21.01.2017 00:20;-15.6;21.01.2017 00:20;138;21.01.2017 00:20;8.8;21.01.2017 00:20;0
01.01.2017 23:40;0.00189;01.01.2017 23:35;26.15799;21.01.2017 00:30;-15.6;21.01.2017 00:30;131;21.01.2017 00:30;9;21.01.2017 00:30;0
01.01.2017 23:50;0.00191;01.01.2017 23:47;32.72706;21.01.2017 00:40;-15.9;21.01.2017 00:40;142;21.01.2017 00:40;8.8;21.01.2017 00:40;0
02.01.2017 00:00;0.00175;01.01.2017 23:59;31.32757;21.01.2017 00:50;-16.1;21.01.2017 00:50;144;21.01.2017 00:50;8.6;21.01.2017 00:50;0
02.01.2017 00:10;0.00178;02.01.2017 00:05;31.18696;21.01.2017 01:00;-15.8;21.01.2017 01:00;136;21.01.2017 01:00;8.3;21.01.2017 01:00;0
02.01.2017 00:20;0.00176;02.01.2017 00:17;28.65339;21.01.2017 01:10;-15.8;21.01.2017 01:10;136;21.01.2017 01:10;8.1;21.01.2017 01:10;0
02.01.2017 00:30;0.00167;02.01.2017 00:29;32.24041;21.01.2017 01:20;-15.6;21.01.2017 01:20;134;21.01.2017 01:20;7.7;21.01.2017 01:20;0
02.01.2017 00:40;0.00168;02.01.2017 00:35;34.66879;21.01.2017 01:30;-15.9;21.01.2017 01:30;139;21.01.2017 01:30;7.7;21.01.2017 01:30;0
02.01.2017 00:50;0.0016;02.01.2017 00:47;31.61915;21.01.2017 01:40;-16.3;21.01.2017 01:40;147;21.01.2017 01:40;7.5;21.01.2017 01:40;0
02.01.2017 01:00;0.00142;02.01.2017 00:59;34.4805;21.01.2017 01:50;-15.9;21.01.2017 01:50;142;21.01.2017 01:50;7.1;21.01.2017 01:50;0
02.01.2017 01:10;0.00144;02.01.2017 01:05;32.58831;21.01.2017 02:00;-15.7;21.01.2017 02:00;130;21.01.2017 02:00;7;21.01.2017 02:00;0
02.01.2017 01:20;0.00153;02.01.2017 01:17;29.7823;21.01.2017 02:10;-15.5;21.01.2017 02:10;126;21.01.2017 02:10;7.2;21.01.2017 02:10;0
02.01.2017 01:30;0.00155;02.01.2017 01:29;37.56464;21.01.2017 02:20;-15.9;21.01.2017 02:20;127;21.01.2017 02:20;7.3;21.01.2017 02:20;0
02.01.2017 01:40;0.00153;02.01.2017 01:35;34.292;21.01.2017 02:30;-15.8;21.01.2017 02:30;124;21.01.2017 02:30;7.3;21.01.2017 02:30;0
02.01.2017 01:50;0.00141;02.01.2017 01:47;30.1898;21.01.2017 02:40;-15.8;21.01.2017 02:40;127;21.01.2017 02:40;7.4;21.01.2017 02:40;0
02.01.2017 02:00;0.00154;02.01.2017 01:59;34.42976;21.01.2017 02:50;-15.8;21.01.2017 02:50;128;21.01.2017 02:50;7.1;21.01.2017 02:50;0
02.01.2017 02:10;0.00151;02.01.2017 02:05;30.87674;21.01.2017 03:00;-15.8;21.01.2017 03:00;123;21.01.2017 03:00;7.1;21.01.2017 03:00;0
02.01.2017 02:20;0.00155;02.01.2017 02:17;31.12092;21.01.2017 03:10;-15.7;21.01.2017 03:10;123;21.01.2017 03:10;7.1;21.01.2017 03:10;0
02.01.2017 02:30;0.00144;02.01.2017 02:29;30.20575;21.01.2017 03:20;-15.4;21.01.2017 03:20;120;21.01.2017 03:20;7.1;21.01.2017 03:20;0
02.01.2017 02:40;0.00143;02.01.2017 02:35;35.72609;21.01.2017 03:30;-15.9;21.01.2017 03:30;134;21.01.2017 03:30;7;21.01.2017 03:30;0
02.01.2017 02:50;0.00142;02.01.2017 02:47;32.31756;21.01.2017 03:40;-15.7;21.01.2017 03:40;134;21.01.2017 03:40;6.8;21.01.2017 03:40;0
02.01.2017 03:00;0.00141;02.01.2017 02:59;31.81359;21.01.2017 03:50;-15.9;21.01.2017 03:50;128;21.01.2017 03:50;7.1;21.01.2017 03:50;0
02.01.2017 03:10;0.00155;02.01.2017 03:05;30.9326;21.01.2017 04:00;-15.7;21.01.2017 04:00;129;21.01.2017 04:00;7.5;21.01.2017 04:00;0
02.01.2017 03:20;0.00166;02.01.2017 03:17;32.9472;21.01.2017 04:10;-15.9;21.01.2017 04:10;123;21.01.2017 04:10;8.1;21.01.2017 04:10;0
02.01.2017 03:30;0.00211;02.01.2017 03:29;30.79595;21.01.2017 04:20;-15.7;21.01.2017 04:20;123;21.01.2017 04:20;7.6;21.01.2017 04:20;0
02.01.2017 03:40;0.00165;02.01.2017 03:35;34.12769;21.01.2017 04:30;-15.4;21.01.2017 04:30;119;21.01.2017 04:30;7.2;21.01.2017 04:30;0
02.01.2017 03:50;0.00138;02.01.2017 03:47;34.47134;21.01.2017 04:40;-15.2;21.01.2017 04:40;118;21.01.2017 04:40;7.4;21.01.2017 04:40;0
02.01.2017 04:00;0.00148;02.01.2017 03:59;34.06462;21.01.2017 04:50;-15.2;21.01.2017 04:50;119;21.01.2017 04:50;7.6;21.01.2017 04:50;0
02.01.2017 04:10;0.00137;02.01.2017 04:05;35.59947;21.01.2017 05:00;-15.4;21.01.2017 05:00;122;21.01.2017 05:00;7.7;21.01.2017 05:00;0
02.01.2017 04:20;0.00139;02.01.2017 04:17;37.23186;21.01.2017 05:10;-15.1;21.01.2017 05:10;124;21.01.2017 05:10;7.9;21.01.2017 05:10;0
02.01.2017 04:30;0.00146;02.01.2017 04:29;32.24438;21.01.2017 05:20;-15.4;21.01.2017 05:20;129;21.01.2017 05:20;8.3;21.01.2017 05:20;0
02.01.2017 04:40;0.00146;02.01.2017 04:35;29.33172;21.01.2017 05:30;-15.1;21.01.2017 05:30;131;21.01.2017 05:30;8.5;21.01.2017 05:30;0
02.01.2017 04:50;0.00135;02.01.2017 04:47;32.32374;21.01.2017 05:40;-15.3;21.01.2017 05:40;133;21.01.2017 05:40;8.6;21.01.2017 05:40;0
02.01.2017 05:00;0.00125;02.01.2017 04:59;34.29151;21.01.2017 05:50;-15.4;21.01.2017 05:50;134;21.01.2017 05:50;8.6;21.01.2017 05:50;0
02.01.2017 05:10;0.00101;02.01.2017 05:05;28.28409;21.01.2017 06:00;-15.6;21.01.2017 06:00;138;21.01.2017 06:00;8.3;21.01.2017 06:00;0
02.01.2017 05:20;0.00123;02.01.2017 05:17;23.63766;21.01.2017 06:10;-15.8;21.01.2017 06:10;142;21.01.2017 06:10;8.3;21.01.2017 06:10;0
02.01.2017 05:30;0.00131;02.01.2017 05:29;29.66244;21.01.2017 06:20;-15.7;21.01.2017 06:20;144;21.01.2017 06:20;8.2;21.01.2017 06:20;0
02.01.2017 05:40;0.0014;02.01.2017 05:35;31.88107;21.01.2017 06:30;-16;21.01.2017 06:30;149;21.01.2017 06:30;8.1;21.01.2017 06:30;0